gnome-music-3.20.2-x86_64-1dl.txz:required::remove:27c5b51c3ba83a2169c8ee831de1c89e:437592:c,s:System Software
gnome-online-miners-3.20.1-x86_64-1dl.txz:required::remove:5daed6cfa609a33798c277190b38873b:91236:c,s:System Software
gnome-software-3.20.5-x86_64-1dl.txz:required::remove:ab23749abe8f8c0ad692e9685bce5ec2:3320868:c,s:System Software
gnome-sound-recorder-3.20.2-x86_64-1dl.txz:required::remove:d5d7dc713ddcfe0e2e1f7c5c2267b70a:138372:c,s:System Software
gtkspell3-3.0.7-x86_64-1dl.txz:required::remove:080ae190da1e9e1688d1a85f71c75fa1:56268:c,s:System Software
hitori-3.20.0-x86_64-1dl.txz:required::remove:046de6085f6fcd80bb4501e0dbefaae7:130404:c,s:System Software
libcue-2.0.1-x86_64-1dl.txz:required::remove:b9ee844716a761efa8b9709869a4be8d:29060:c,s:System Software
libgit2-0.24.0-x86_64-1dl.txz:required::remove:c6edc9509221f797e6bea5d35bd5292b:540064:c,s:System Software
libgit2-glib-0.24.4-x86_64-1dl.txz:required::remove:170f3338f8af2e2ca5352df748efe7e1:306616:c,s:System Software
libmediaart-1.9.0-x86_64-1dl.txz:required::remove:d2634f9808d69dfb471d42a567910c0c:61128:c,s:System Software
mozjs24-24.2.0-x86_64-2dl.txz:required::remove:030c3cc7ec59d8604170dc553decdb94:109932940:c,s:System Software
polari-3.20.3-x86_64-1dl.txz:required::remove:ed19a788b03a4c23d4ea0a32051e67c3:273684:c,s:System Software
qqwing-1.3.4-x86_64-1dl.txz:required::remove:651d08eda4b9c48312d22b62789086ad:34156:c,s:System Software
rest-0.8.0-x86_64-1dl.txz:required::remove:d178a8b5df52495f83ec594025dd15f6:104116:c,s:System Software
uhttpmock-0.5.0-x86_64-1dl.txz:required::remove:ff7bc4fc11862f1d0f43da407f5c682b:64268:c,s:System Software
upower-0.99.4-x86_64-1dl.txz:required::remove:2f516f5ebc9f0306f753241a4d2361ff:167284:c,s:System Software
webkitgtk-2.12.4-x86_64-1dl.txz:required::remove:39b5cca6bb0720922af3749b4c93cba3:21445596:c,s:System Software
webkitgtk1-2.4.11-x86_64-1dl.txz:required::remove:14ca03f433b80dce87a7817c10308470:10241000:c,s:System Software
xkbcommon-0.6.0-x86_64-1dl.txz:required::remove:2ff39526d6aecac08b759c142665291e:240744:c,s:System Software
gexiv2-0.10.4-x86_64-1dl.txz:required::remove:27e985f5c0cdd91a690a7808be514be1:68504:c,s:System Software
clutter-gst2-2.0.18-x86_64-1dl.txz:required::remove:2b0c679c7e22e3b16bc2b454d80ce6b3:84824:c,s:System Software
dconf-editor-3.20.3-x86_64-1dl.txz:required::remove:ca71c1df1cffacb791819cac79593657:228268:c,s:System Software
gcab-0.7-x86_64-1dl.txz:required::remove:d52eca1a5c57f14c83b3191be6ae2610:79580:c,s:System Software
gegl3-0.3.6-x86_64-2dl.txz:required::remove:c7e1d4ca2d85e82a76a2b6e2ef23d004:1927580:c,s:System Software
gitg-3.20.2-x86_64-1dl.txz:required::remove:e15f80c499bd8b4bcce38044e845f04d:2104656:c,s:GNOME Desktop
gnome-builder-3.20.4-x86_64-1dl.txz:required::remove:44a1a62230353c7ba011d4b4861d7175:1866076:c,s:GNOME Desktop
gnome-calendar-3.20.4-x86_64-1dl.txz:required::remove:e61bc60aeaacf226546efc78456ee944:630928:c,s:GNOME Desktop
gnome-characters-3.20.1-x86_64-1dl.txz:required::remove:555b49e9769fc56ed288df03109b01db:419928:c,s:GNOME Desktop
gnome-taquin-3.20.2-x86_64-1dl.txz:required::remove:0d51634ad875d29b849b769101dda8be:4912964:c,s:GNOME Desktop
gsound-1.0.2-x86_64-1dl.txz:required::remove:c4785ffa51b4047d103cd0875f404d97:59132:c,s:System Software
gspell-1.0.3-x86_64-1dl.txz:required::remove:c3d80ea3b71bd7b9d7010069ab07df33:107684:c,s:System Software
hunspell2-2.8.8-x86_64-1dl.txz:required::remove:95eb23f2c35eb4d37ca2cf50fecfa241:81024:c,s:System Software
libcdr-0.1.2-x86_64-1dl.txz:required::remove:44dc09b034f2e745d73b17a6751eb2a2:853624:c,s:System Software
libgames-support-1.0.2-x86_64-1dl.txz:required::remove:731f211002a317d5d843fbfd8bb05136:53804:c,s:System Software
libmemcached-1.0.18-x86_64-1dl.txz:required::remove:8643c4ea003f6d2b3e2284e4408e2a84:718972:c,s:System Software
nanomsg-0.8-beta-x86_64-1dl.txz:required::remove:a2f22761a0670c901f8bd2e325fa6046:117428:c,s:System Software
shotwell-0.24.5-x86_64-1dl.txz:required::remove:55c377f727543b280e7bc9306c793436:3263964:c,s:GNOME Desktop
gnome-todo-3.20.2-x86_64-1dl.txz:required::remove:616758332551e04bf3292fce6567c725:312188:c,s:GNOME Desktop
sushi-3.20.0-x86_64-1dl.txz:required::remove:8cd2bb60fdd3d9e33b0fbdd2d1111b9a:70104:c,s:GNOME Desktop
