grilo-plugins-0.3.4-i686-1dl.txz:required::remove:755e2bc4e2deb9bcff7b3a7f681fb8dc:434824:c,s:GNOME Desktop
gst-libav-1.4.4-i686-1dl.txz:required::remove:de3d30d816239c942c14c6344daf9ac9:3226408:c,s:GNOME Desktop
gtkmm2-2.24.4-i686-3dl.txz:required::remove:772e292ef02e78171c61a821177c3d73:8754748:c,s:GNOME Desktop
libgxps-0.2.5-i686-1dl.txz:required::remove:c4008eab4d6ec93c5d03dc62fab4947b:124396:c,s:GNOME Desktop
libisoburn-1.3.2-i686-1dl.txz:required::remove:ef2e527c70bbecb450b1e19c6bf79818:1072456:c,s:GNOME Desktop
libpeas-1.12.1-i686-1dl.txz:required::remove:22883a512eac94c549d90f77f1d548d9:263712:c,s:GNOME Desktop
portaudio-V19-i686-1dl.txz:required::remove:4d8bb7633df8cf689fff844dd29ab750:68268:c,s:GNOME Desktop
speechd-0.8-i686-1dl.txz:required::remove:c773ff9059e3bde0af818f5b3e6fdafb:406572:c,s:GNOME Desktop
sushi-3.12.0-i686-1dl.txz:required::remove:3b4d4ad65c95aee28f4eac310cf03eeb:68792:c,s:GNOME Desktop
tdb-1.3.1-i686-1dl.txz:required::remove:f3d79b00c6b9f301895718a77ec3d095:71084:c,s:GNOME Desktop
telepathy-farstream-0.6.2-i686-1dl.txz:required::remove:a381e0ec1b7ef2fc28cebc966c53c479:189420:c,s:GNOME Desktop
yelp-3.14.2-i686-1dl.txz:required::remove:8e3645b53f5cedbe18854ee209839626:853012:c,s:GNOME Desktop
gnome-tweak-tool-3.14.3-i686-1dl.txz:optional:Gnomes tool used to tweak the shell options.:remove:80812088732e537e72f19b20338aa36f:194800:c,s:GNOME Desktop
p7zip-9.20.1-i686-2dl.txz:optional:p7zip adds possibility to open various types of compression.:remove:ee2d63f201948a3e041862ac9e6318ca:1320440:c,s:System Software
cups-pk-helper-0.2.5-i686-1dl.txz:required::remove:35328f0f88015c0aaf03707eb80ad5a3:71800:c,s:System Software
zope.interface-4.0.2-i486-1dl.txz:required::remove:4be3e94ecf4fbac269b77d1cf28fd045:138132:c,s:System Software
pylint-1.3.1-i486-1dl.txz:required::remove:8b35eaacaf8685422d1d6b0956f4c7ec:283024:c,s:System Software
dropline-artwork-3.10.0-noarch-1dl.txz:optional:Dropline GNOME's artwork.:remove:9134b6b055a8ecad24076c8dc55e92ee:6723760:c,s:GNOME Desktop
gdk-pixbuf2-2.30.8-i686-1dl.txz:required::remove:1c32277a700853e18e2a2509ca923141:755956:c,s:System Software
geocode-glib-3.14.0-i686-1dl.txz:required::remove:ae3ea8b89796ec57a9158a875b27360a:114528:c,s:System Software
glade-3.18.3-i686-1dl.txz:optional::remove:5e0d78d9e2dffd4366c399bcc4a207c0:2695200:c,s:GNOME Desktop
glib-networking-2.42.1-i686-1dl.txz:required::remove:9ea651d8ac93c7febf4e15400d1def33:101572:c,s:System Software
gnome-documents-3.14.3-i686-1dl.txz:optional::remove:8c75da19f27be77cfd719af1694bab66:378264:c,s:GNOME Desktop
gnome-getting-started-docs-3.14.1-i686-1dl.txz:optional::remove:7b3108ec46bf4e0602aaf1e374d5d9f2:128185676:c,s:GNOME Desktop
gnome-js-common-0.1.2-i686-4dl.txz:required::remove:890aea1c8285dc9d555d0eaf1320d6c7:32016:c,s:System Software
gnome-shell-extensions-3.14.4-i686-1dl.txz:optional::remove:77bc55acd4bbbb05c29411dd9fc77259:122664:c,s:GNOME Desktop
ipython-1.1.0-i486-1dl.txz:required::remove:ced543a38f0d22012c6cbe35af509a0a:2668720:c,s:System Software
libcryptui-3.12.2-i686-1dl.txz:required::remove:e8c5dd6d393e4bb5f754057ba81634be:708048:c,s:System Software
librsvg-2.40.9-i686-1dl.txz:required::remove:f0b17cb5a53666597125d377b0f887e4:272000:c,s:System Software
libwebp-0.4.1-i686-1dl.txz:required::remove:cccb4d6c63f159c50fdc209f54e7b7dd:248032:c,s:System Software
libzapojit-0.0.3-i686-3dl.txz:required::remove:83f219fc7883a7ea31549e2b8abe999c:63076:c,s:System Software
seahorse-nautilus-3.11.92-i686-1dl.txz:optional::remove:bb1929373491e2c1046d8bb6627827f2:249996:c,s:GNOME Desktop
seahorse-sharing-3.8.0-i686-3dl.txz:optional::remove:a7f389c5ca48fc1e0220c3add5ebebe6:51396:c,s:GNOME Desktop
seed-3.8.1-i686-3dl.txz:required::remove:422114d053f69857c291ca89ef9a4c74:463380:c,s:System Software
five-or-more-3.14.1-i686-1dl.txz:optional:Part of gnome games collection.:remove:c22a453d4871a9eaa6693061f8d0cc11:2476568:c,s:GNOME Desktop
four-in-a-row-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:526c5b3df511f64e44d27c583ff8f7f3:1240472:c,s:GNOME Desktop
gnome-chess-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:fe47ae5c0343a1b34e818a46f63a8d1d:1889320:c,s:GNOME Desktop
gnome-klotski-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:b8f60b239be9befe02d15c3d325502bd:1102216:c,s:GNOME Desktop
gnome-mahjongg-3.14.1-i686-1dl.txz:optional:Part of gnome games collection.:remove:5a80cca4fc16a49a0b87fb09ac96e639:3418412:c,s:GNOME Desktop
gnome-mines-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:99356987e962fdbf85b16fa8f2547329:2462596:c,s:GNOME Desktop
gnome-nibbles-3.14.1-i686-1dl.txz:optional:Part of gnome games collection.:remove:9fbe2757fb4a074647cea0f78bf41b68:935480:c,s:GNOME Desktop
gnome-robots-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:97506989b82bd247faa15332308b46e7:938924:c,s:GNOME Desktop
gnome-sudoku-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:5c8f5bc4c897c2f1c68b0c52bece9a9c:2129596:c,s:GNOME Desktop
gnome-tetravex-3.14.0-i686-1dl.txz:optional:Part of gnome games collection.:remove:9e413e36911ed94e7da0a1425418a6c9:1538068:c,s:GNOME Desktop
iagno-3.14.2-i686-1dl.txz:optional:Part of gnome games collection.:remove:fd2db6cd31e3b1d727190bf6ebac3854:1105040:c,s:GNOME Desktop
lightsoff-3.14.1-i686-1dl.txz:optional:Part of gnome games collection.:remove:585b4d7c84a724378ac7ba26c5e5f2b8:1290708:c,s:GNOME Desktop
quadrapassel-3.14.0-i686-1dl.txz:optional:Part of gnome games collection.:remove:d368ab447bc1b7515e3c01b1015aa73c:1061296:c,s:GNOME Desktop
swell-foop-3.14.0-i686-1dl.txz:optional:Part of gnome games collection.:remove:12212bf8780ff18616c85e269a28862b:1679568:c,s:GNOME Desktop
tali-3.14.0-i686-1dl.txz:optional:Part of gnome games collection.:remove:f83736deb8e434fafb665a654ba69b36:2149144:c,s:GNOME Desktop
gnome-initial-setup-3.14.4-i686-1dl.txz:required::remove:4422bb726817607c522cf64506e165b3:1020080:c,s:GNOME Desktop
gnome-clocks-3.14.1-i686-1dl.txz:required::remove:ba2062491c36c8a723ecdcc57aae0521:348316:c,s:GNOME Desktop
gnome-photos-3.20.4-i686-1dl.txz:required::remove:9862268e2f55d9c41b6b9caa0e09fcbe:579748:c,s:GNOME Desktop
gnome-weather-3.14.1-i686-1dl.txz:required::remove:ca890384e3212747b26343afd8369a24:10199460:c,s:GNOME Desktop
celt051-0.5.1.3-i686-4dl.txz:required::remove:fec745d7b326c68e180afc78ee5a645f:49712:c,s:GNOME Desktop
check-0.9.14-i686-1dl.txz:required::remove:ef00130a21a78a868027da47879246eb:153312:c,s:GNOME Desktop
gnome-boxes-3.14.2-i686-1dl.txz:required::remove:17a28a28fc66707cc66a039f39bcde12:720740:c,s:GNOME Desktop
libosinfo-0.2.11-i686-1dl.txz:required::remove:48719dc0faada76774d4d225dadb7a3d:606500:c,s:GNOME Desktop
libvirt-1.2.9-i686-1dl.txz:required::remove:0a12361e82984a9b054749cd6b0fbe4c:7708988:c,s:GNOME Desktop
libvirt-glib-0.1.9-i686-1dl.txz:required::remove:7348cb550c6f7b91413a586fda43bee6:312264:c,s:GNOME Desktop
pyparsing-2.0.2-i486-1dl.txz:required::remove:fc321fa2f26c35dc83da15fc1932a278:84956:c,s:GNOME Desktop
spice-0.12.5-i686-1dl.txz:required::remove:ff12f2f9332eff12606a341cc405d8db:790800:c,s:GNOME Desktop
spice-gtk-0.25-i686-1dl.txz:required::remove:2cb66929c483c482b65af43361419503:759932:c,s:GNOME Desktop
spice-protocol-0.12.7-i686-1dl.txz:required::remove:7e60413bbf39b728dcb86bd01e950847:22736:c,s:GNOME Desktop
goobox-3.2.1-i686-1dl.txz:required::remove:79bf4c3b5b943b4cf055446a6671649f:288708:c,s:GNOME Desktop
evolution-ews-3.12.11-i686-1dl.txz:optional::remove:f35a66dde4aaee5b1404ae0c127cee77:455584:c,s:GNOME Desktop
aisleriot-3.14.2-i686-1dl.txz:optional::remove:1ab68e6a55f7b9a65d152b02c673be40:5715272:c,s:GNOME Desktop
evolution-mapi-3.10.4-i686-1dl.txz:optional::remove:076eb2d784f66ce7d89d3c123610f910:422500:c,s:GNOME Desktop
geoclue2-2.1.10-i686-1dl.txz:required::remove:a469942c5322f43b371c234a734b2289:77420:c,s:GNOME Desktop
gtk-doc-1.24-i686-1dl.txz:required::remove:b4be3c7fb722db45ecd2ca7af1109738:299472:c,s:GNOME Desktop
gtksourceviewmm-3.2.0-i686-3dl.txz:required::remove:0ef769619551f8f5c5c59eaa6b88a8df:531984:c,s:GNOME Desktop
gupnp-igd-0.2.4-i686-1dl.txz:required::remove:8cb753db88c4e8d5e52f8f3aa09bcab0:46504:c,s:GNOME Desktop
ldb-1.1.17-i686-1dl.txz:required::remove:c95028ef71daa664f8b308540a933d09:231356:c,s:GNOME Desktop
libquvi-0.4.1-i686-1dl.txz:optional::remove:14d3e79c2e15e9a556cba3746b9f2b7b:33332:c,s:GNOME Desktop
libquvi-scripts-0.4.16-i686-1dl.txz:optional::remove:41263d2e6af3420f8f96574eed5103ea:54460:c,s:GNOME Desktop
libsocialweb-0.25.21-i686-1dl.txz:required::remove:f4e119af796a07de94eab79ded17c911:286088:c,s:GNOME Desktop
libx264-20140926_2245-i686-1dl.txz:required::remove:12a88179b28b599caf06f20b30f0ece7:459796:c,s:GNOME Desktop
lua-5.1.5-i686-1dl.txz:required::remove:fa0b6bd8aac0c5a065d90f749237758a:152664:c,s:GNOME Desktop
mozjs17-17.0.0-i686-1dl.txz:obsolete::remove:895744315130b9c17be092095c64afdc:57461148:c,s:GNOME Desktop
nemiver-0.9.4-i686-1dl.txz:obsolete::remove:d21b5454f79aefd5931df5aca3852a06:2279836:c,s:GNOME Desktop
openchange-2.0-i686-1dl.txz:optional::remove:99fd3d60bfaf90537f57b63491bfd04c:1490588:c,s:GNOME Desktop
p11-kit-0.21.3-i686-1dl.txz:optional::remove:c2c12d0d401d802efdbf195ee8621bd4:248096:c,s:GNOME Desktop
py3cairo-1.10.0-i686-1dl.txz:optional::remove:db508124e94b8d60af661f5a2873eb88:41484:c,s:GNOME Desktop
py3gobject-3.10.2-i686-1dl.txz:optional::remove:dd757c576abf586aa18bc498af0f6559:435676:c,s:GNOME Desktop
python3-3.4.2-i686-1dl.txz:optional::remove:a7aeb01885f2d00233ebe93277283271:16495512:c,s:GNOME Desktop
rdflib-4.1.2-i486-1dl.txz:optional::remove:da3c0b8edab7b30eaa708ace20f486e1:440448:c,s:GNOME Desktop
setuptools-6.0.2-i486-1dl.txz:optional::remove:3c4fc0075205b1cf8b96ca66d3728300:285228:c,s:GNOME Desktop
tevent-0.9.19-i686-1dl.txz:required::remove:50cfac8a6a3a4c021b683e24d713c954:39548:c,s:GNOME Desktop
zeitgeist-0.9.14-i686-2dl.txz:required::remove:089b85bcb3b906caf859476ab21060e4:320268:c,s:GNOME Desktop
slack-timedate-1.1-i686-1dl.txz:required:A fix for Time/Date.:remove:21fa4ed2efef35aee29cb95d26d6f203:22116:c,s:GNOME Desktop
PackageKit-1.0.6-i686-1dl.txz:required::remove:ccd74eaf371a5498fb0ad37a297b94ab:955364:c,s:System Software
gnome-packagekit-3.14.3-i686-1dl.txz:required::remove:5046178143025988447d79d1a30911b8:1413128:c,s:System Software
NetworkManager-vpnc-0.9.8.6-i686-1dl.txz:obsolete::remove:2e3c8fb9a70a599730977b90f8568004:118808:c,s:GNOME Desktop
autogen-5.16.2-i686-3dl.txz:optional::remove:9724ae1941a5f4698722c4e4f25fe9cb:597416:c,s:System Software
bijiben-3.14.2-i686-1dl.txz:optional::remove:f482420b73aad2d8b0055dc13bb51d1e:685872:c,s:GNOME Desktop
dropline-installer-3.8_r5016-i686-1dl.txz:obsolete:The Dropline Installation system (required):keep:70ed5aa6bc8129dc61553c222a2b9797:109036:c,s:System Software
epiphany-extensions-3.6.0-i686-1dl.txz:obsolete:Add-ons to the Epiphany web browser (recommended):remove:760a80716898f2ca03ec2fb101b3a249:1040212:c,s:Internet Software
evolution-kolab-3.8.1-i686-1dl.txz:obsolete:Evolutions plugin for Kolab access.:remove:4e996e64366a4133ad56029ebed4e05d:693096:c,s:GNOME Desktop
gcalctool-6.6.2-i686-1dl.txz:obsolete:Calculator (optional):remove:85e2d0ac1b9f9919db85b6eefab2e24c:596472:c,s:GNOME Desktop
gconf-editor-3.0.1-i686-1dl.txz:obsolete:Simple interface to edit the GConf database (optional):remove:b24d619b017c3e004d1b3181e553daa3:1166892:c,s:Desktop Extras
gnome-applets-3.4.1-i686-1dl.txz:obsolete:GNOME panel applets (required):remove:cc56ff601a0a64221e9091c76169551a:5952412:c,s:GNOME Desktop
gnome-games-3.6.1-i686-1dl.txz:obsolete:Various games for GNOME (required):remove:50614dc5a7895688fd6b99789950f9bb:17788564:c,s:Desktop Extras
gnome-games-extra-data-3.2.0-noarch-1dl.txz:obsolete:Artwork for gnome-games (required):remove:4bc8e86db6d89454b46d696965442f28:1932832:c,s:Desktop Extras
gnome-panel-3.6.2-i686-1dl.txz:obsolete:The GNOME Panel (required):remove:09dfeec9a30f3bc59607236033a3fa30:1642408:c,s:GNOME Desktop
gnome-screensaver-3.6.1-i686-1dl.txz:obsolete:GNOME screensaver application with support for XScreensaverhacks (Optional):remove:3a922ba81a0a0962b9b67188713d0f60:234892:c,s:GNOME Desktop
gnome-search-tool-3.6.0-i686-1dl.txz:obsolete::remove:0c2a9d08b564aee2f9528e062269cf9a:360732:c,s:GNOME Desktop
gnome-sharp-2.24.2-i686-1dl.txz:obsolete:GNOME-Sharp allows you to build fully native graphical GNOME applications using Mono (optional):remove:0d3f83fefa486cd322ab291597be7a2a:129132:c,s:Application Development
gob2-2.0.20-i686-1dl.txz:obsolete:Gobject preprocessor (Required for GPilot):remove:b352d8645a33749cdd766981c73789e0:86160:c,s:System Software
gtk-sharp2-2.12.11-i686-1dl.txz:obsolete:GTK-Sharp allows you to build fully native graphical GTK applications using Mono (optional):remove:c5fa322ed251add4823f3f4a6d7a25d9:3186300:c,s:Application Development
gupnp-vala-0.10.5-i686-1dl.txz:obsolete::remove:a4152d797bdacb6d3020fc1d5c28175c:21032:c,s:System Software
libaccounts-glib-1.16-i686-1dl.txz:obsolete::remove:2258aadd0b737e39261a7f4d4f314330:179720:c,s:System Software
libgc-7.2d-i686-1dl.txz:obsolete:C/C++ Garbage Collection Library (required by Inkscape):remove:506712f53dcad0ae48d53eddaa900351:297044:c,s:System Software
libgdiplus-2.10.9-i686-1dl.txz:obsolete:testing:remove:6d3be55229e98a4bf2266366d3dd73ac:145868:c,s:System Software
libgnome-media-profiles-3.0.0-i686-2dl.txz:obsolete::remove:08c60f1b35cabe4501d8e4a2158444c1:370624:c,s:GNOME Desktop
libsignon-glib-1.9-i686-1dl.txz:obsolete::remove:e915ef510d8b90fbcc75208a50648c88:89028:c,s:System Software
libvpx-1.1.0-i686-2dl.txz:obsolete::remove:c2c09419e10ef7fd1ab445d7866d54b8:299856:c,s:GNOME Desktop
libx264-20130423-2245-i686-1dl.txz:obsolete::remove:aed4906e58e75e428892e4d0bf4fe8c8:426824:c,s:System Software
libzeitgeist-0.3.18-i686-1dl.txz:obsolete::remove:8bc241a8c6108ed8cc926aeaf58c2716:117480:c,s:System Software
liferea-1.10-RC4-i686-1dl.txz:obsolete:Liferea is a news aggregator for online news feeds (optional):remove:9f107b2f6d17962d0260ef08b2ef61e4:781920:c,s:Internet Software
metacity-2.34.13-i686-1dl.txz:obsolete:The official GNOME window manager (required):remove:0dc597e4bd0fc8e8c0bdef8064988500:1083028:c,s:GNOME Desktop
mono-2.10.9-i686-3dl.txz:obsolete:Mono is a comprehensive open source development platform based on the .NET framework (optional):remove:77cf5a042c890146437797c15ee540ba:34629776:c,s:Application Development
mono-addins-0.6.2-i686-1dl.txz:obsolete:Mono addins.:remove:3b0f6d95522cb9dd5b67077e18baa1e0:373000:c,s:System Software
mono-tools-2.10-i686-1dl.txz:obsolete:Mono Tools is a collection of development and testing programs and utilities for use with mono (optional):remove:5784a5ebe6ee672ad6e9c28b32462595:1080424:c,s:Application Development
murrine-0.98.2-i686-1dl.txz:obsolete::remove:a95f97595ddb389d168ab3567755a86f:108244:c,s:GNOME Desktop
notification-daemon-0.7.6-i686-1dl.txz:obsolete::remove:2aeb0a95e590ad94836d4e581a369e1e:57072:c,s:System Software
rarian-0.8.1-i686-4dl.txz:obsolete:Documentation catalog (required):remove:be1336237dcdeaee1c3116775752d1ea:126476:c,s:GNOME Desktop
sbc-1.1-i686-1dl.txz:obsolete:A small lib to enable Bluetooth support in Pulseaudio:remove:8773b75e8da55c32bef6087dc3e41d25:59928:c,s:System Software
sensors-applet-3.0.0-i686-1dl.txz:obsolete:Applet for the GNOME Panel to display hardware sensor readings (Optional):remove:9e0f21928b2c0e15eea9a60e496399c0:103124:c,s:Desktop Extras
signon-8.50-i686-1dl.txz:obsolete::remove:b4b70a95c3ed5884a4a5204ad25abdbe:1024708:c,s:System Software
simple-scan-3.3.92-i686-1dl.txz:obsolete::remove:459b61aade3e724415f10120560008b1:201380:c,s:GNOME Desktop
sound-juicer-3.14.0-i686-1dl.txz:obsolete:Convert audio CDs to MP3 or OGG (optional):remove:bd41051fa980b230255f907147c3046e:1623000:c,s:Media Software
xml-twig-3.42-i486-1dl.txz:obsolete:Perl module for processing huge XML documents in tree mode (Required by NetDbus):remove:db891ffd5a71c660060558f396dedd17:134580:c,s:System Software
NetworkManager-0.9.10.2-i686-1dl.txz:required::remove:7bc7195758e83cdc0c9fe53ff87c69b5:2030532:c,s:System Software
adwaita-icon-theme-3.14.1-noarch-1dl.txz:required::remove:6afc7d59008c324e57e128b781b46975:11107488:c,s:System Software
appdata-tools-0.1.8-i686-1dl.txz:required::remove:c3a46574d1b0420734224b1f161e3f56:30920:c,s:System Software
appstream-glib-0.3.2-i686-1dl.txz:required::remove:6533128cfa10ee64aded63cdae1939e5:267764:c,s:System Software
babl-0.1.10-i686-1dl.txz:required::remove:21576d3a914760457d6514674c1bb121:100164:c,s:System Software
cppunit-1.12.1-i686-1dl.txz:required::remove:d6edab5b21d738727642cd33d3c44ea6:469304:c,s:System Software
dee-1.2.7-i686-1dl.txz:required::remove:970b6153a803c06926987f94bee03da5:370420:c,s:System Software
geary-0.10.0-i686-1dl.txz:optional::remove:25941263646aeb5137a2d73faed63f2d:5097628:c,s:System Software
gegl-0.2.0-i686-1dl.txz:required::remove:f1570ad1d5d215d1146bf04df6d1f56c:619548:c,s:System Software
gfbgraph-0.2.2-i686-1dl.txz:required::remove:3f81fa23044893c53984b04bcb8cf2d2:91352:c,s:System Software
gnome-maps-3.14.2-i686-1dl.txz:optional::remove:0123833809411d9e620f6b074bdba65d:230660:c,s:System Software
gnome-music-3.14.2-i686-1dl.txz:optional::remove:9b2d24d47676d2eb3866ab8932c2badb:374784:c,s:System Software
gnome-online-miners-3.14.3-i686-1dl.txz:optional::remove:fc054b638d2dc38667b45c4e22b4172c:88748:c,s:System Software
gnome-software-3.20.5-i686-1dl.txz:optional::remove:f075ac8f6cd0b1a603783f726995dfbe:3319584:c,s:System Software
gnome-sound-recorder-3.14.2-i686-1dl.txz:optional::remove:53f61ee72a04d174dfd34aaa74a5f785:134964:c,s:System Software
gom-0.2.1-i686-1dl.txz:optional::remove:5f3863b214b0895a7e542ada2e0417e4:104500:c,s:System Software
gtkspell3-3.0.3-i686-1dl.txz:optional::remove:148ae59146fe6553093608cb8c1cbbed:51824:c,s:System Software
hitori-3.14.3-i686-1dl.txz:optional::remove:971d9df727c1b8964f55a68f57baabc1:250744:c,s:System Software
isodate-0.5.0-i486-1dl.txz:optional::remove:e8e5668500a6df1232bee40a45664dec:36052:c,s:System Software
lcms2-2.6-i686-3dl.txz:required::remove:6773d6e3c6b6611b9b5f5b19d153e36d:193756:c,s:System Software
libcue-1.4.0-i686-1dl.txz:optional::remove:067d8538be8d9d29362f9e377be7baf7:29804:c,s:System Software
libdmapsharing-2.9.29-i686-1dl.txz:optional::remove:905d6a5d2dc66907c23c9a43638685b5:151520:c,s:System Software
libevdev-1.3-i686-1dl.txz:optional::remove:c7f513ab9f7b74cd6fcad3474a15f69e:46200:c,s:System Software
libgit2-0.21.2-i686-1dl.txz:optional::remove:a891fa0e39da44fb91d7a40c0919b670:461000:c,s:System Software
libgit2-glib-0.0.24-i686-1dl.txz:optional::remove:2ecaa374b112ab9c85e65b308b87b7ca:269384:c,s:System Software
libinput-0.6.0-i686-1dl.txz:required::remove:7ed168cccbce0de6c9a7165f16b06bfe:96116:c,s:System Software
libmediaart-0.7.0-i686-1dl.txz:required::remove:36061d61847098a5ce8851d3b1213c6f:56848:c,s:System Software
libndp-1.4-i686-1dl.txz:required::remove:e0e652baf1f5b0b378de7ccf0163b16e:26752:c,s:System Software
librevenge-0.0.1-i686-1dl.txz:required::remove:0a45018a5e53d2806fff456623ccbf85:588792:c,s:System Software
libwpd-0.9.9-i686-1dl.txz:required::remove:c48259c9509756960677437a9c068a6c:1214308:c,s:System Software
libxcb-1.11-i686-2dl.txz:required::remove:c0a36acd7498db72911a575b34e3c02c:915852:c,s:System Software
mesa-9.1.7-i686-4dl.txz:required::remove:7f2fe09484b4545ee6af3b7ed0e32ac5:15798140:c,s:System Software
mozjs24-24.2.0-i686-1dl.txz:required::remove:1aadc45cbaf1988ac0fd29bd4a6a6bd8:127593444:c,s:System Software
orc-0.4.22-i686-1dl.txz:required::remove:9165c4ec1823b4580c9b35df689176fe:218564:c,s:System Software
papi-5.3.2-i686-1dl.txz:required::remove:b5b956b366452c2df0a25ace6cc9a681:2512924:c,s:System Software
polari-3.14.1-i686-1dl.txz:optional::remove:b642bbe32c770f2f35abf61fed403b1f:217528:c,s:System Software
python-dbusmock-0.11.4-i486-1dl.txz:required::remove:fb79f7a51ebead967ff075325cc3738d:58744:c,s:System Software
qqwing-1.3.3-i686-1dl.txz:required::remove:06e8762e1da84b1d35f1a7b72282df24:33496:c,s:System Software
rest-0.7.92-i686-1dl.txz:required::remove:f266db30fbfbaceacd3755e2e30cd50d:101268:c,s:System Software
uhttpmock-0.3.1-i686-1dl.txz:required::remove:a3a295340eab264f6e0878bf3bef912f:62104:c,s:System Software
upower-0.99.1-i686-1dl.txz:required::remove:abdf9f40df5cdf26acae1cf43cc8789c:160144:c,s:System Software
vte3-0.44.3-i686-1dl.txz:required::remove:3b26c0d83b97fb1bb06daddcf2dc8bee:635536:c,s:System Software
wayland-1.6.0-i686-1dl.txz:required::remove:f9f0954e013f0143922e435f642002af:172324:c,s:System Software
webkitgtk-2.12.4-i686-1dl.txz:required::remove:16011fbabe61147671aaddea68bf03ad:22704848:c,s:System Software
webkitgtk1-2.4.6-i686-1dl.txz:required::remove:0f7e98ef312e3e8f5d8e8a5180063cd8:9862144:c,s:System Software
xcb-proto-1.11-i686-2dl.txz:required::remove:ef6bb2c6947573900d6dae142f084ea6:93168:c,s:System Software
xkbcommon-0.4.3-i686-2dl.txz:required::remove:1cee4ab0b6c688602a1155f56a1cf23e:236716:c,s:System Software
yajl-2.1.0-i686-2dl.txz:required::remove:b195ee22081b403021beb5672ae0be51:46320:c,s:System Software
gedit-code-assistance-3.14.3-i686-1dl.txz:optional::remove:b6153bfd5cf39aff5110e26438ac4296:124376:c,s:GNOME Desktop
gnome-code-assistance-3.14.0-i686-1dl.txz:optional::remove:83dcf51d24fd6d0378a1bf0a5ceabbff:140068:c,s:GNOME Desktop
gexiv2-0.10.3-i686-1dl.txz::::a8ba92685bea5000148993fd5a2f393c:66092::
gnome-calendar-3.20.4-i686-1dl.txz::::81b68e511f9ee58ac667cdc8293987af:631820::
shotwell-0.24.5-i686-1dl.txz::::369c2a1d769e5c7900e97fa6ce52a96b:3275488::
